﻿"Comuna","Población Total","Contagiados a la Fecha","Activos","Tasa"
"Paine","82.766","1.775","81.0","2144,6"
"Pedro Aguirre Cerda","107.803","4.133","134.0","3833,8"
"Penaflor","101.058","2.721","135.0","2692,5"
"Penalolen","266.798","11.281","276.0","4228,3"
"Pirque","30.433","1.056","31.0","3469,9"
"Providencia","157.749","3.040","98.0","1927,1"
"Pudahuel","253.139","9.368","322.0","3700,7"
"Puente Alto","645.909","21.893","656.0","3389,5"
"Quilicura","254.694","8.672","219.0","3404,9"
"Quinta Normal","136.368","5.643","143.0","4138,1"
"Recoleta","190.075","8.139","129.0","4282,0"
"Renca","160.847","7.848","342.0","4879,2"
"San Bernardo","334.836","10.576","331.0","3158,6"
"San Joaquin","103.485","4.771","202.0","4610,3"
"San Jose de Maipo","18.644","597","30.0","3202,1"
"San Miguel","133.059","4.975","157.0","3738,9"
"San Pedro","11.953","219","9.0","1832,2"
"San Ramon","86.510","4.350","129.0","5028,3"
"Santiago","503.147","14.329","296.0","2847,9"
"Talagante","81.838","1.562","65.0","1908,6"
"Tiltil","21.477","541","16.0","2519,0"
"Vitacura","96.774","1.446","41.0","1494,2"
"Desconocido Metropolitana","0","17.499","501.0",""
"Chepica","15.925","139","21.0","872,8"
"Chimbarongo","37.696","167","18.0","443,0"
"Codegua","14.096","189","37.0","1340,8"
"Coinco","7.831","106","12.0","1353,6"
"Coltauco","21.263","174","44.0","818,3"
"Donihue","22.700","373","49.0","1643,2"
"Graneros","36.504","450","45.0","1232,7"
"La Estrella","3.114","34","3.0","1091,8"
"Las Cabras","26.749","190","17.0","710,3"
"Litueche","6.765","77","2.0","1138,2"
"Lolol","7.289","46","0.0","631,1"
"Machali","59.913","934","73.0","1558,9"
"Malloa","14.163","104","24.0","734,3"
"Marchihue","7.632","27","8.0","353,8"
"Mostazal","27.462","232","23.0","844,8"
"Nancagua","19.141","91","8.0","475,4"
"Navidad","6.904","76","3.0","1100,8"
"Olivar","14.624","189","12.0","1292,4"
"Palmilla","13.299","39","3.0","293,3"
"Paredones","6.349","20","4.0","315,0"
"Peralillo","11.848","53","3.0","447,3"
"Peumo","14.952","60","19.0","401,3"
"Pichidegua","20.743","139","20.0","670,1"
"Pichilemu","17.882","54","5.0","302,0"
"Placilla","9.164","62","9.0","676,6"
"Pumanque","3.531","4","0.0","113,3"
"Quinta de Tilcoco","13.877","95","16.0","684,6"
"Rancagua","265.211","5.480","396.0","2066,3"
"Rengo","63.710","910","145.0","1428,3"
"Requinoa","30.371","365","30.0","1201,8"
"San Fernando","78.642","393","75.0","499,7"
"San Vicente","50.617","406","62.0","802,1"
"Santa Cruz","41.096","166","25.0","403,9"
"Desconocido O’Higgins","0","86","8.0",""
"Cauquenes","44.143","386","40.0","874,4"
"Chanco","9.331","46","11.0","493,0"
"Colbun","22.565","176","28.0","780,0"
"Constitucion","50.348","320","74.0","635,6"
"Curepto","9.426","45","6.0","477,4"
"Curico","163.626","1.912","179.0","1168,5"
"Empedrado","4.206","30","1.0","713,3"
"Hualane","10.222","115","2.0","1125,0"
"Licanten","6.989","21","0.0","300,5"
"Linares","101.073","634","93.0","627,3"
"Longavi","32.810","256","13.0","780,2"
"Maule","60.000","402","68.0","670,0"
"Molina","49.800","248","26.0","498,0"
"Parral","44.544","260","16.0","583,7"
"Pelarco","9.083","85","34.0","935,8"
"Pelluhue","8.092","63","2.0","778,5"
"Pencahue","8.601","54","4.0","627,8"
"Rauco","11.248","97","23.0","862,4"
"Retiro","21.071","135","4.0","640,7"
"Rio Claro","14.753","85","10.0","576,2"
"Romeral","16.170","239","16.0","1478,0"
"Sagrada Familia","19.469","86","10.0","441,7"
"San Clemente","46.292","487","59.0","1052,0"
"San Javier","49.451","395","73.0","798,8"
"San Rafael","9.959","125","7.0","1255,1"
"Talca","236.724","1.810","158.0","764,6"
"Teno","30.850","227","49.0","735,8"
"Vichuquen","4.381","6","5.0","137,0"
"Villa Alegre","17.512","129","31.0","736,6"
"Yerbas Buenas","19.200","120","17.0","625,0"
"Desconocido Maule","0","36","3.0",""
"Bulnes","22.607","344","33.0","1521,7"
"Chillan","198.624","1.671","158.0","841,3"
"Chillan Viejo","33.827","284","35.0","839,6"
"Cobquecura","5.275","1","0.0","19,0"
"Coelemu","16.845","73","5.0","433,4"
"Coihueco","28.375","198","37.0","697,8"
"El Carmen","12.334","93","6.0","754,0"
"Ninhue","5.414","44","1.0","812,7"
"Niquen","11.567","84","11.0","726,2"
"Pemuco","8.639","102","4.0","1180,7"
"Pinto","11.880","65","7.0","547,1"
"Portezuelo","4.940","21","5.0","425,1"
"Quillon","18.777","175","14.0","932,0"
"Quirihue","12.192","62","3.0","508,5"
"Ranquil","6.261","40","8.0","638,9"
"San Carlos","56.252","478","38.0","849,7"
"San Fabian","4.654","14","3.0","300,8"
"San Ignacio","16.624","168","19.0","1010,6"
"San Nicolas","12.172","112","10.0","920,1"
"Treguaco","5.696","6","1.0","105,3"
"Yungay","18.596","124","13.0","666,8"
"Desconocido Nuble","0","4","3.0",""
"Alto Biobio","6.775","171","4.0","2524,0"
"Antuco","4.306","55","1.0","1277,3"
"Arauco","38.679","326","37.0","842,8"
"Cabrero","30.725","144","10.0","468,7"
"Canete","37.003","78","38.0","210,8"
"Chiguayante","91.180","530","84.0","581,3"
"Concepcion","238.092","1.653","182.0","694,3"
"Contulmo","6.330","45","2.0","710,9"
"Coronel","125.829","1.258","149.0","999,8"
"Curanilahue","33.892","174","46.0","513,4"
"Florida","11.841","46","10.0","388,5"
"Hualpen","97.273","703","89.0","722,7"
"Hualqui","26.201","199","28.0","759,5"
"Laja","23.873","165","20.0","691,2"
"Lebu","27.100","39","7.0","143,9"
"Los Alamos","22.524","122","20.0","541,6"
"Los Angeles","218.515","1.085","125.0","496,5"
"Lota","45.750","389","44.0","850,3"
"Mulchen","31.041","127","17.0","409,1"
"Nacimiento","27.944","157","4.0","561,8"
"Negrete","10.429","131","11.0","1256,1"
"Penco","49.865","400","54.0","802,2"
"Quilaco","4.179","16","3.0","382,9"
"Quilleco","10.032","45","10.0","448,6"
"San Pedro de la Paz","145.906","859","115.0","588,7"
"San Rosendo","3.611","34","3.0","941,6"
"Santa Barbara","14.592","126","15.0","863,5"
"Santa Juana","14.779","86","12.0","581,9"
"Talcahuano","158.345","1.113","193.0","702,9"
"Tirua","11.019","30","0.0","272,3"
"Tome","58.729","373","37.0","635,1"
"Tucapel","15.205","146","9.0","960,2"
"Yumbel","22.132","202","8.0","912,7"
"Desconocido Biobio","0","159","33.0",""
"Angol","56.058","451","29.0","804,5"
"Carahue","25.486","88","2.0","345,3"
"Cholchol","12.341","36","3.0","291,7"
"Collipulli","26.148","69","1.0","263,9"
"Cunco","18.055","82","9.0","454,2"
"Curacautin","18.178","31","5.0","170,5"
"Curarrehue","7.802","4","0.0","51,3"
"Ercilla","8.458","30","1.0","354,7"
"Freire","25.446","119","5.0","467,7"
"Galvarino","12.633","133","0.0","1052,8"
"Gorbea","15.148","38","0.0","250,9"
"Lautaro","40.746","150","20.0","368,1"
"Loncoche","24.739","83","1.0","335,5"
"Lonquimay","11.049","71","0.0","642,6"
"Los Sauces","7.517","22","1.0","292,7"
"Lumaco","10.050","42","1.0","417,9"
"Melipeuco","6.265","11","0.0","175,6"
"Nueva Imperial","33.777","130","3.0","384,9"
"Padre Las Casas","82.110","215","13.0","261,8"
"Perquenco","7.223","43","2.0","595,3"
"Pitrufquen","26.096","97","2.0","371,7"
"Pucon","29.782","79","6.0","265,3"
"Puren","12.188","38","5.0","311,8"
"Renaico","10.833","53","0.0","489,2"
"Saavedra","12.793","99","0.0","773,9"
"Temuco","302.931","1.121","63.0","370,1"
"Teodoro Schmidt","15.786","31","0.0","196,4"
"Tolten","10.055","17","0.0","169,1"
"Traiguen","19.314","51","5.0","264,1"
"Victoria","35.467","190","16.0","535,7"
"Vilcun","30.766","134","8.0","435,5"
"Villarrica","59.103","103","2.0","174,3"
"Desconocido Araucania","0","4","2.0",""
"Corral","5.447","26","0.0","477,3"
"Futrono","15.261","61","0.0","399,7"
"La Union","39.538","99","10.0","250,4"
"Lago Ranco","10.292","7","0.0","68,0"
"Lanco","17.652","28","0.0","158,6"
"Los Lagos","20.518","63","0.0","307,0"
"Mafil","7.389","20","0.0","270,7"
"Mariquina","23.250","36","13.0","154,8"
"Paillaco","20.798","34","1.0","163,5"
"Panguipulli","35.991","65","2.0","180,6"
"Rio Bueno","32.925","32","3.0","97,2"
"Valdivia","176.774","415","58.0","234,8"
"Desconocido Los Rios","0","6","0.0",""
"Ancud","42.458","106","5.0","249,7"
"Calbuco","36.744","169","34.0","459,9"
"Castro","47.607","14","5.0","29,4"
"Chaiten","5.020","11","1.0","219,1"
"Chonchi","16.013","1","0.0","6,2"
"Cochamo","4.006","13","5.0","324,5"
"Curaco de Velez","4.066","18","0.0","442,7"
"Dalcahue","15.069","7","0.0","46,5"
"Fresia","12.656","28","5.0","221,2"
"Frutillar","20.223","145","6.0","717,0"
"Futaleufu","2.806","1","0.0","35,6"
"Hualaihue","9.525","20","6.0","210,0"
"Llanquihue","18.621","79","10.0","424,3"
"Los Muermos","17.817","47","7.0","263,8"
"Maullin","14.894","57","15.0","382,7"
"Osorno","173.410","634","64.0","365,6"
"Palena","1.827","0","0.0","0,0"
"Puerto Montt","269.398","1.467","410.0","544,5"
"Puerto Octay","9.192","9","0.0","97,9"
"Puerto Varas","48.620","127","25.0","261,2"
"Puqueldon","4.201","0","0.0","0,0"
"Purranque","21.080","90","7.0","426,9"
"Puyehue","11.787","19","3.0","161,2"
"Queilen","5.543","1","1.0","18,0"
"Quellon","29.309","6","1.0","20,5"
"Quemchi","8.783","14","0.0","159,4"
"Quinchao","8.298","4","2.0","48,2"
"Rio Negro","14.275","51","2.0","357,3"
"San Juan de la Costa","7.639","43","0.0","562,9"
"San Pablo","10.553","15","0.0","142,1"
"Desconocido Los Lagos","0","73","17.0",""
"Aysen","25.002","36","11.0","144,0"
"Chile Chico","5.121","1","0.0","19,5"
"Cisnes","5.828","0","0.0","0,0"
"Cochrane","3.685","0","0.0","0,0"
"Coyhaique","61.210","30","0.0","49,0"
"Guaitecas","1.599","0","0.0","0,0"
"Lago Verde","920","0","0.0","0,0"
"OHiggins","661","0","0.0","0,0"
"Rio Ibanez","2.699","0","0.0","0,0"
"Tortel","572","0","0.0","0,0"
"Desconocido Aysen","0","1","0.0",""
"Antartica","137","0","0.0","0,0"
"Cabo de Hornos","1.983","22","0.0","1109,4"
"Laguna Blanca","264","0","0.0","0,0"
"Natales","23.782","52","1.0","218,7"
"Porvenir","7.323","10","0.0","136,6"
"Primavera","694","1","0.0","144,1"
"Punta Arenas","141.984","1.506","72.0","1060,7"
"Rio Verde","211","0","0.0","0,0"
"San Gregorio","681","2","0.0","293,7"
"Timaukel","282","0","0.0","0,0"
"Torres del Paine","1.021","0","0.0","0,0"
"Desconocido Magallanes","0","70","0.0",""
